

John Hervey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hervey
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1797
Witnesses	John Hervey; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 23, Entry 2656
Source	LDS Film 1656150
Witnessed Marriage Of	William Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050400&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050400&Relationship=Bride



