

Robert Segar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256524
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Segar
Gender	Male
Abode	Beau St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Sep 1860
Register	Baptisms 1860 - 1861, Page 221, Entry 1767
Source	LDS Film 1656561
Parent Of	Mary Frances Segar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256524&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256524&Relationship=2ndParent



