

Abraham Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083218
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Young
Gender	Male
Abode	Crooked Lane
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Thompson; Margaret Skelly, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 14, Entry 27
Source	LDS Film 1656679
Witnessed By	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083218&Relationship=Witness_1
Witnessed By	Margaret Skelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083218&Relationship=Witness_2
Married To	Ann Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083218&Relationship=Bride



