

William Frouley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frouley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	William Frouley; Margery Bold
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 55, Entry 109
Source	LDS Film 1656680
Witnessed Marriage Of	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089640&Relationship=Groom
Witnessed Marriage Of	Betsy May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089640&Relationship=Bride



