

James Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049249
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Mar 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	John Wright; Thomas Halls
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 84, Entry 3
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049249&Relationship=Witness_1
Witnessed By	Thomas Halls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049249&Relationship=Witness_2
Married To	Margt. Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049249&Relationship=Bride



