

Mary Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beard
Married Surname	Bates
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same parish
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Nov 1833
Status	Spinster
Witnesses	Francis Reiley, (X); Sarah Reiley, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 155, Entry 780
Source	LDS Film 1656197
Witnessed By	Francis Reiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029692&Relationship=Witness_1
Witnessed By	Sarah Reiley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029692&Relationship=Witness_2
Married To	George Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029692&Relationship=Groom



