

Samuel Fowlds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171059
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fowlds
Gender	Male
Abode	Rose Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1840 - 1841, Page 329, Entry 2629
Source	LDS Film 1656423
Parent Of	Mary Fowlds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171059&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171059&Relationship=2ndParent



