

George Jepson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000026
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jepson
Gender	Male
Abode	At Wido. Prestons, Cas. Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1705
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 191, Entry 26
Source	LDS Film 1656376
Married To	Mary Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000026&Relationship=Bride



