

John Greenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenham
Gender	Male
Abode	11 Christian St.
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Ale-seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Mar 1797
Notes	St. Nicholas' Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 11
Source	LDS Film 1656153
Parent Of	Mary Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044820&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044820&Relationship=2ndParent



