

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018108
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 32
Source	LDS Film 1656377
Parent	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018108&Relationship=1stParent



