

Rebecca McGee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010544
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	McGee
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1751
Register	Burials 1749 - 1754, Page 143, Entry 31
Source	LDS Film 1656376
Parent	John McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010544&Relationship=1stParent



