

John Edger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edger
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 2, Entry 19
Source	LDS Film 1656376
Parent Of	Joseph Edger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012052&Relationship=Deceased



