

Robert Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038730
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 320
Source	LDS Film 93833
Parent Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038730&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038730&Relationship=2ndParent



