

William Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009272&Relationship=Baptised



