

Mary Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252169
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blake
Spouse's Occupation (As Documented)	Silk Mercer
Spouse's Occupation (Standardised)	Silk Mercer
Gender	Female
Abode	Hope Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1859
Date Of Child's Birth	26 Oct 1859
Register	Baptisms 1859 - 1860, Page 87, Entry 692
Source	LDS Film 1656561
Parent Of	Annie Mary Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252169&Relationship=Baptised
Married To	John Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252169&Relationship=1stParent



