

Samuel Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053239
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berry
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1818
Witnesses	Samuel Berry; Sarah Ellis, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 85, Entry 254
Source	LDS Film 93917
Witnessed Marriage Of	James Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053239&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053239&Relationship=Bride



