

James Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042913
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Gender	Male
Abode	Cropper Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1789
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1788 - 1792, Page 125, Entry 28
Source	LDS Film 93913
Parent Of	Sarah Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042913&Relationship=Deceased



