

Humphrey Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001038
First Name (With Contractions)	Hump.
First Name (Without Contractions)	Humphrey
Surname	Mercer
Gender	Male
Abode	Tith Barn St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Pavr.
Occupation (Standardised)	Paver
Date Of Child's Birth	25 Jun 1709
Register	Baptisms 1704 - 1737, Page 22, Entry 50
Source	LDS Film 1656376
Parent Of	Margt. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001038&Relationship=Baptised



