

Frederick Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022835
First Name (With Contractions)	Fred
First Name (Without Contractions)	Frederick
Surname	Grimes
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1770
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 83, Entry 15
Source	LDS Film 1656377
Parent Of	Arthur Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022835&Relationship=Deceased



