

William Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051696
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Scholfield
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1810
Witnesses	Wm. Scholfield; Elizabeth Martindale
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 20, Entry 5101
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051696&Relationship=Groom
Witnessed Marriage Of	Anne Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051696&Relationship=Bride



