

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050577
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Witnesses	William Bainbridge; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 57, Entry 2791
Source	LDS Film 1656150
Witnessed Marriage Of	John Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050577&Relationship=Groom
Witnessed Marriage Of	Alice Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050577&Relationship=Bride



