

Johannah Bleasse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048818
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Bleasse
Married Surname	Homemore
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Mar 1764
Status	Spinster
Witnesses	Thos. Bolton; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 41, Entry 1
Source	LDS Film 1656155
Witnessed By	Thos. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048818&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048818&Relationship=Witness_2
Married To	Thomas Homemore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048818&Relationship=Groom



