

Margaret Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003918
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Banks
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 38
Source	LDS Film 1656376
Married To	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003918&Relationship=Spouse



