

Peter Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004855
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1742
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004855&Relationship=Baptised



