

John Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Abode	Thomas Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051750&Relationship=Baptised
Married To	Abigal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051750&Relationship=2ndParent



