

Peter Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093794
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dugdale
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Aug 1790
Date Of Death	1 Aug 1790
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 1, Entry 11
Source	LDS Film 1647560
Parent	Thos. Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093794&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093794&Relationship=2ndParent



