

Jonathan Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046376
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Richardson
Gender	Male
Abode	Boulton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046376&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046376&Relationship=2ndParent



