

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 6
Source	LDS Film 1656376
Married To	Mary Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000420&Relationship=Bride



