

Rechal Potts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096235
First Name (With Contractions)	Rechal
First Name (Without Contractions)	Rechal
Surname	Potts
Former/Maiden/Other Surname 1	Hand
Gender	Unknown
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Nov 1811
Date Of Death	28 Oct 1811
Age At Death	40
Age At Death (Years)	40
Cause Of Death	Dropsy
Register	Burials 1790 - 1812, Page 109, Entry 92
Source	LDS Film 1647560
Parent	Will. Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096235&Relationship=1stParent
Married To	William Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096235&Relationship=Spouse



