

Thomas Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 139, Entry 1107
Source	LDS film 1656378
Parent	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097451&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097451&Relationship=2ndParent



