

Matthew Parks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000305
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parks
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 9
Source	LDS Film 1656376
Married To	Alice Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000305&Relationship=Bride



