

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Harrington Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1785 - 1787, Page 104, Entry 5
Source	LDS Film 093913
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040838&Relationship=Deceased



