

George Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maguire
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Francis Anson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 96, Entry 381
Source	LDS Film 1656374
Witnessed By	Francis Anson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004838&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004838&Relationship=Witness_2
Married To	Catherine Ellwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004838&Relationship=Bride



