

Richard Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017203
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Francis
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 144, Entry 5
Source	LDS Film 1656376
Married To	Jane Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017203&Relationship=Deceased



