

Thomas Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Highfield Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Nov 1795
Date Of Death	1 Nov 1795
Register	Burials 1769 - 1800, Page 51, Entry 22
Source	LDS Film 1656373
Parent	Thomas Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047068&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047068&Relationship=2ndParent



