

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Devon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	P
Register	Baptisms 1825, Page 133, Entry 1061
Source	LDS Film 1656419
Parent Of	Elinor Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114996&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114996&Relationship=2ndParent



