

Margaret James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007351
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Married Surname	Marsh
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1798
Status	Spinster
Witnesses	John Cross; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 165, Entry 32
Source	LDS Film 1656374
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007351&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007351&Relationship=Witness_2
Married To	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007351&Relationship=Groom



