

William Henry Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Garner
Gender	Male
Abode	Great Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1829
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1829 - 1830, Page 25, Entry 197
Source	LDS Film 93878
Parent Of	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131783&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131783&Relationship=2ndParent



