

Thomas Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jan 1855
Witnesses	Thomas Tarleton; Sarah Ellis
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 43, Entry 86
Source	LDS Film 1647985
Witnessed Marriage Of	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083096&Relationship=Groom
Witnessed Marriage Of	Alice Margery Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083096&Relationship=Bride



