

George Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004931
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Abode	Hannover St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 17
Source	LDS Film 1656376
Parent Of	Easter Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004931&Relationship=Baptised



