

John Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Gender	Male
Abode	Water Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 May 1814
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1919
Source	LDS Film 1068890
Parent Of	Thomas Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089914&Relationship=Baptised
Married To	Ann Jane Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089914&Relationship=2ndParent



