

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Shaws Brow
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1797
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 55, Entry 4
Source	LDS Film 93873
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048517&Relationship=Deceased



