

James Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282635
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1794
Date Of Child's Birth	16 Apr 1794
Register	Baptisms 1792 - 1812, Page 53, Entry 7
Source	LDS Film 1647560
Parent Of	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282635&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282635&Relationship=2ndParent



