

Homphrey Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001354
First Name (With Contractions)	Hompr.
First Name (Without Contractions)	Homphrey
Surname	Winstanley
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1720
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 128, Entry 61
Source	LDS Film 1656376
Parent Of	Edwd. Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001354&Relationship=Deceased



