

John Brunskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131523
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brunskill
Gender	Male
Abode	Kendal
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Dec 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Widower
Witnesses	John Owen?; Martha Parkinson
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 120, Entry 239
Source	LDS Film 1546291
Witnessed By	John Owen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131523&Relationship=Witness_1
Witnessed By	Martha Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131523&Relationship=Witness_2
Married To	Isabella Farrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131523&Relationship=Bride



