

Hannah Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021386
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cooper
Spouse's Occupation (As Documented)	Grocer & Flour Dealer
Spouse's Occupation (Standardised)	Grocer / Flour Dealer
Gender	Female
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1782
Date Of Child's Birth	9 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 264
Source	LDS Film 93833
Parent Of	Margaret Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021386&Relationship=Baptised
Married To	Edward Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021386&Relationship=1stParent



