

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047512
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Former/Maiden/Other Surname 1	Rain
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Renalagh Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1798
Date Of Child's Birth	17 Jun 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 893
Source	LDS Film 93833
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047512&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047512&Relationship=1stParent



