

John Abbott Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Abbott
Surname	Kaye
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Male
Abode	Chapel Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1824
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 314, Entry 2504
Source	LDS Film 1656418
Parent	John Abbott Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110956&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110956&Relationship=2ndParent



