

Thomas Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1765
Date Of Child's Birth	12 Sep 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 15
Source	LDS Film 1546062
Parent Of	Thomas Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219136&Relationship=Baptised



