

Fanny Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084428
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Lea
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Bridport St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Register	Baptisms 1814 - 1815, Page 92, Entry 735
Source	LDS Film 1656378
Parent Of	Fanny Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084428&Relationship=Baptised
Married To	Samuel Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084428&Relationship=1stParent



