

Joseph Ervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002664
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ervin
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 33, Entry 7
Source	LDS Film 1656376
Married To	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002664&Relationship=Bride



