

Henry Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Wavertree
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1816
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 Feb 1816
Register	Baptisms 1813 - 1841, Page 19, Entry 152
Source	LDS Film 1656149
Parent Of	Sarah Jane Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087836&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087836&Relationship=2ndParent



