

Lewis James Stowill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058775
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	James
Surname	Stowill
Parent's Occupation (As Documented)	Paper Maker
Parent's Occupation (Standardised)	Paper Maker
Gender	Male
Abode	Mount Pleasant St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1811
Date Of Death	24 Sep 1811
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 10, Entry 170
Source	LDS Film 93833
Parent	William Stowill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058775&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058775&Relationship=2ndParent



