

David Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243435
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lomax
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 206, Entry 1641
Source	LDS Film 1656561
Parent	Henry Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243435&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243435&Relationship=2ndParent



