

Thomas Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pike
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 3
Source	LDS Film 1656376
Parent Of	William Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009911&Relationship=Baptised



