

Richard Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434584
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	14 Jan 1854
Register	Baptisms 1853 - 1855, Page 318, Entry 2
Source	LDS Film 396377
Parent Of	Bridget Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434584&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434584&Relationship=2ndParent



