

Dorethy Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048985
First Name (With Contractions)	Dorethy
First Name (Without Contractions)	Dorethy
Surname	Thompson
Former/Maiden/Other Surname 1	Heney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	New Bird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1799
Date Of Child's Birth	8 Apr 1799
Register	Baptisms 1799, Page 88, Entry 475
Source	LDS Film 93833
Parent Of	Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048985&Relationship=Baptised
Married To	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048985&Relationship=1stParent



