

Ann Crellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057061
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crellin
Married Surname	Much
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 217, Entry 651
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057061&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057061&Relationship=Witness_2
Married To	Thomas Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057061&Relationship=Groom



