

Betty Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067203
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Parr
Married Surname	Ashton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Same parish
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Oct 1797
Status	Spinster
Witnesses	John Graystock; Alice Robinson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 39, Entry 153
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067203&Relationship=Witness_1
Witnessed By	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067203&Relationship=Witness_2
Married To	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067203&Relationship=Groom



