

Jane Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003888
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whiteside
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1735
Register	Burials 1704 - 1737, Page 177, Entry 8
Source	LDS Film 1656376
Married To	Edwd. Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003888&Relationship=Spouse



