

John Claughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Claughton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1776
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Mar 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 6
Source	LDS Film 1656377
Parent Of	George Claughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015045&Relationship=Baptised



