

Henry Coppel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppel
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Oct 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 31
Source	LDS Film 1656376
Parent Of	Henry Coppel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008010&Relationship=Baptised



