

Thomas Lepp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lepp
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Lumber Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Sep 1796
Date Of Death	1 Sep 1796
Age At Death	15 Years
Age At Death (Years)	15
Register	Burials 1796 - 1798, Page 6, Entry 131
Source	LDS Film 93833
Parent	Thomas Lepp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047606&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047606&Relationship=2ndParent



