

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Preacher
Parent's Occupation (Standardised)	Preacher
Gender	Male
Abode	Georges St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1803
Date Of Death	6 Jan 1803
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 38, Entry 3
Source	LDS Film 93833
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052785&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052785&Relationship=2ndParent



